LOCAL AUTHORITY MAINTAINED SECONDARY SCHOOLS,,,,,,,,,
SCHOOL LEVEL CAPACITY,,,,,,,,,
May 2010,,,,,,,,,
By Local Authority Area,,,,,,,,,
LA Number,LA Name,Estab,School Name,Number of school places,Number of pupils (NOR),Number of pupils in excess of school capacity,Excess as a percentage of places,Number of surplus places,Surplus as a percentage of places
359,Wigan,4017,ROSE BRIDGE HIGH SCHOOL,785,652,0,0,133,16.9
359,Wigan,4019,BEDFORD HIGH SCHOOL - A SPECIALIST COLLEGE OF BUSINESS AND ENTERPRISE,1210,916,0,0,294,24.3
359,Wigan,4020,WESTLEIGH HIGH SCHOOL,781,761,0,0,20,2.6
359,Wigan,4022,"GOLBORNE HIGH SCHOOL, A COLLEGE OF VISUAL ARTS",855,790,0,0,65,7.6
359,Wigan,4023,ABRAHAM GUEST HIGH SCHOOL,967,933,0,0,34,3.5
359,Wigan,4025,FRED LONGWORTH HIGH SCHOOL,1275,1280,5,0.4,0,0
359,Wigan,4026,HINDLEY HIGH SCHOOL,935,881,0,0,54,5.8
359,Wigan,4027,SHEVINGTON HIGH SCHOOL,890,709,0,0,181,20.3
359,Wigan,4028,LOWTON HIGH SCHOOL,1150,999,0,0,151,13.1
359,Wigan,4034,STANDISH COMMUNITY HIGH SCHOOL,1250,1243,0,0,7,0.6
359,Wigan,4035,HAWKLEY HALL HIGH SCHOOL,940,840,0,0,100,10.6
359,Wigan,4501,THE BYRCHALL HIGH SCHOOL,1175,1089,0,0,86,7.3
359,Wigan,4608,THE DEANERY CHURCH OF ENGLAND HIGH SCHOOL & SIXTH FORM COLLEGE,1389,1552,163,11.7,0,0
359,Wigan,4609,ST JOHN FISHER CATHOLIC HIGH SCHOOL,1078,954,0,0,124,11.5
359,Wigan,4612,HESKETH FLETCHER CE HIGH SCHOOL,1000,523,0,0,477,47.7
359,Wigan,4614,ST PETER'S CATHOLIC HIGH SCHOOL,894,935,41,4.6,0,0
359,Wigan,4615,ST MARY'S CATHOLIC HIGH SCHOOL,1599,1578,0,0,21,1.3
359,Wigan,4805,"ST EDMUND ARROWSMITH CATHOLIC HIGH SCHOOL, ASHTON IN MAKERFIELD",1254,1203,0,0,51,4.1
370,Barnsley Total,,,13200,12401,149,1.1,948,7.2
370,Barnsley,4005,PRIORY SCHOOL & SPORTS COLLEGE,934,780,0,0,154,16.5
370,Barnsley,4021,THE FOULSTONE SCHOOL,965,705,0,0,260,26.9
370,Barnsley,4024,WOMBWELL HIGH SCHOOL,980,878,0,0,102,10.4
370,Barnsley,4025,DARTON HIGH SCHOOL,1175,1049,0,0,126,10.7
370,Barnsley,4026,WILLOWGARTH HIGH SCHOOL,969,865,0,0,104,10.7
370,Barnsley,4027,PENISTONE GRAMMAR SCHOOL,1463,1564,101,6.9,0,0
370,Barnsley,4029,KIRK BALK SCHOOL,1233,1199,0,0,34,2.8
370,Barnsley,4035,THE KINGSTONE SCHOOL,1517,1416,0,0,101,6.7
370,Barnsley,4037,THE DEARNE HIGH : A SPECIALIST HUMANITIES COLLEGE,1200,1139,0,0,61,5.1
370,Barnsley,4038,ST MICHAEL'S CATHOLIC AND COFE HIGH SCHOOL,714,711,0,0,3,0.4
370,Barnsley,4500,HOLGATE SCHOOL SPORTS COLLEGE,950,947,0,0,3,0.3
370,Barnsley,4802,CARLTON COMMUNITY COLLEGE,1100,1148,48,4.4,0,0
371,Doncaster Total,,,19495,17325,49,0.3,2219,11.4
371,Doncaster,4014,DANUM SCHOOL TECHNOLOGY COLLEGE,1935,1976,41,2.1,0,0
371,Doncaster,4021,THE ARMTHORPE SCHOOL,1040,759,0,0,281,27
371,Doncaster,4023,HATFIELD VISUAL ARTS COLLEGE,1460,1044,0,0,416,28.5
371,Doncaster,4029,DON VALLEY SCHOOL & PERFORMING ARTS COLLEGE,1499,1326,0,0,173,11.5
371,Doncaster,4031,SIR THOMAS WHARTON,1266,1101,0,0,165,13
371,Doncaster,4032,MEXBOROUGH SCHOOL SPECIALIST SCIENCE COLLEGE,1301,1141,0,0,160,12.3
371,Doncaster,4033,RIDGEWOOD SCHOOL,1260,1258,0,0,2,0.2
371,Doncaster,4036,CAMPSMOUNT TECHNOLOGY COLLEGE,819,776,0,0,43,5.3
371,Doncaster,4040,HUNGERHILL SCHOOL,1120,1128,8,0.7,0,0
371,Doncaster,4056,BALBY CARR COMM SPORTS AND SCIENCE COLLEGE,1784,1207,0,0,577,32.3
371,Doncaster,4062,HALL CROSS SCHOOL,2263,2132,0,0,131,5.8
371,Doncaster,4606,THE MCAULEY CATHOLIC HIGH SCHOOL. A SPECIALIST COLLEGE FOR THE PERFORMING ARTS WITH SPECIALISM IN AP,1735,1733,0,0,2,0.1
371,Doncaster,4607,ROSSINGTON ALL SAINTS SCHOOL,914,655,0,0,259,28.3
371,Doncaster,5400,THE HAYFIELD SCHOOL,1099,1089,0,0,10,0.9
372,Rotherham Total,,,18995,18162,210,1.1,1043,5.5
372,Rotherham,4000,CLIFTON : A COMMUNITY ARTS SCHOOL,1250,1230,0,0,20,1.6
372,Rotherham,4003,OAKWOOD TECHNOLOGY COLLEGE,1050,1054,4,0.4,0,0
372,Rotherham,4010,WINTERHILL SCHOOL,1577,1358,0,0,219,13.9
372,Rotherham,4011,WINGFIELD BUSINESS AND ENTERPRISE COLLEGE,845,853,8,0.9,0,0
372,Rotherham,4016,RAWMARSH COMMUNITY SCHOOL,1075,1008,0,0,67,6.2
372,Rotherham,4017,WATH COMPREHENSIVE SCHOOL: A LANGUAGE COLLEGE,1740,1833,93,5.3,0,0
372,Rotherham,4018,WICKERSLEY SCHOOL & SPORTS COLLEGE,1833,1895,62,3.4,0,0
372,Rotherham,4020,THRYBERGH SCHOOL AND SPORTS COLLEGE,704,578,0,0,126,17.9
372,Rotherham,4021,ASTON COMPREHENSIVE,1673,1657,0,0,16,1
372,Rotherham,4022,DINNINGTON COMPREHENSIVE,1444,1397,0,0,47,3.3
372,Rotherham,4023,SWINTON COMMUNITY SCHOOL - A MATHS & COMPUTING COLLEGE,1320,1001,0,0,319,24.2
372,Rotherham,4024,BRINSWORTH COMPREHENSIVE,1487,1404,0,0,83,5.6
372,Rotherham,4025,WALES HIGH SCHOOL,1520,1563,43,2.8,0,0
372,Rotherham,4601,SAINT PIUS X CATHOLIC HIGH SCHOOL,685,653,0,0,32,4.7
372,Rotherham,4800,ST BERNARD'S CATHOLIC HIGH,792,678,0,0,114,14.4
373,Sheffield Total,,,28216,27738,874,3.1,1352,4.8
373,Sheffield,4002,THE CITY SCHOOL,1345,1177,0,0,168,12.5
373,Sheffield,4219,WISEWOOD SCHOOL AND COMMUNITY SPORTS COLLEGE,775,766,0,0,9,1.2
373,Sheffield,4225,HINDE HOUSE SCHOOL,1215,1183,0,0,32,2.6
373,Sheffield,4229,SILVERDALE SCHOOL,971,1283,312,32.1,0,0
373,Sheffield,4230,KING ECGBERT SCHOOL,1224,1255,31,2.5,0,0
373,Sheffield,4233,CHAUCER BUSINESS & ENTERPRISE COLLEGE,900,878,0,0,22,2.4
373,Sheffield,4234,TAPTON,1535,1664,129,8.4,0,0
373,Sheffield,4236,MYERS GROVE SCHOOL,1050,591,0,0,459,43.7
373,Sheffield,4252,WESTFIELD SPORTS COLLEGE,1350,1368,18,1.3,0,0
373,Sheffield,4253,YEWLANDS SCHOOL,900,856,0,0,44,4.9
373,Sheffield,4254,ABBEYDALE GRANGE SCHOOL,720,417,0,0,303,42.1
373,Sheffield,4256,FIRTH PARK,1350,1272,0,0,78,5.8
373,Sheffield,4257,HIGH STORRS SCHOOL,1577,1606,29,1.8,0,0
373,Sheffield,4259,KING EDWARD VII,1649,1667,18,1.1,0,0
373,Sheffield,4260,NEWFIELD,1050,896,0,0,154,14.7
373,Sheffield,4270,ECCLESFIELD SCHOOL,1700,1755,55,3.2,0,0
373,Sheffield,4271,STOCKSBRIDGE HIGH,918,835,0,0,83,9
373,Sheffield,4272,BRADFIELD SCHOOL,900,917,17,1.9,0,0
373,Sheffield,4276,BIRLEY COMMUNITY COLLEGE,1175,1211,36,3.1,0,0
373,Sheffield,4278,HANDSWORTH GRANGE COMMUNITY SPORTS COLLEGE,980,993,13,1.3,0,0
373,Sheffield,4279,MEADOWHEAD SCHOOL,1650,1680,30,1.8,0,0
373,Sheffield,4280,FIR VALE SCHOOL,710,739,29,4.1,0,0
373,Sheffield,5400,NOTRE DAME HIGH SCHOOL,1328,1373,45,3.4,0,0
373,Sheffield,5401,ALL SAINTS CATHOLIC HIGH SCHOOL,1244,1356,112,9,0,0
380,Bradford Total,,,33819,30474,165,0.5,3510,10.4
380,Bradford,4001,BUTTERSHAW BUSINESS & ENTERPRISE COLLEGE,1610,1551,0,0,59,3.7
380,Bradford,4022,BELLE VUE BOYS' SCHOOL,731,620,0,0,111,15.2
380,Bradford,4036,TONG HIGH SCHOOL,1681,1472,0,0,209,12.4
380,Bradford,4041,BELLE VUE GIRLS' SCHOOL,1052,1130,78,7.4,0,0
380,Bradford,4064,BECKFOOT SCHOOL,1656,1608,0,0,48,2.9
380,Bradford,4066,GREENHEAD HIGH SCHOOL,1415,681,0,0,734,51.9
380,Bradford,4069,QUEENSBURY SCHOOL,1371,1110,0,0,261,19
380,Bradford,4074,TITUS SALT SCHOOL,1520,1405,0,0,115,7.6
380,Bradford,4077,NAB WOOD SCHOOL,1183,892,0,0,291,24.6
380,Bradford,4100,CARLTON-BOLLING COLLEGE,1490,1423,0,0,67,4.5
380,Bradford,4101,GRANGE TECHNOLOGY COLLEGE,1848,1847,0,0,1,0.1
380,Bradford,4111,THE CHALLENGE COLLEGE,1047,932,0,0,115,11
380,Bradford,4112,PARKSIDE SCHOOL,1039,1067,28,2.7,0,0
380,Bradford,4502,ILKLEY GRAMMAR SCHOOL,1558,1584,26,1.7,0,0
380,Bradford,4600,ST BEDE'S CATHOLIC GRAMMAR SCHOOL,1011,947,0,0,64,6.3
380,Bradford,4610,THE HOLY FAMILY CATHOLIC SCHOOL,989,905,0,0,84,8.5
380,Bradford,4611,ST. JOSEPH'S CATHOLIC COLLEGE,1048,1011,0,0,37,3.5
380,Bradford,4612,YORKSHIRE MARTYRS CATHOLIC COLLEGE,1187,492,0,0,695,58.6
380,Bradford,4613,FEVERSHAM COLLEGE,608,628,20,3.3,0,0
380,Bradford,4616,IMMANUEL C OF E COLLEGE,1373,1159,0,0,214,15.6
380,Bradford,5400,BINGLEY GRAMMAR SCHOOL,1878,1891,13,0.7,0,0
380,Bradford,5401,HANSON SCHOOL,1788,1773,0,0,15,0.8
380,Bradford,5402,OAKBANK SCHOOL,1884,1811,0,0,73,3.9
380,Bradford,5403,THORNTON GRAMMAR SCHOOL,1718,1486,0,0,232,13.5
380,Bradford,5404,LAISTERDYKE BUSINESS AND ENTERPRISE COLLEGE,1134,1049,0,0,85,7.5
381,Calderdale Total,,,15914,15740,350,2.2,524,3.3
381,Calderdale,4001,PARK LANE HIGH,631,503,0,0,128,20.3
381,Calderdale,4022,CALDER HIGH SCHOOL,1301,1339,38,2.9,0,0
381,Calderdale,4024,SOWERBY BRIDGE HIGH SCHOOL,1021,1014,0,0,7,0.7
381,Calderdale,4026,TODMORDEN HIGH SCHOOL,1008,741,0,0,267,26.5
381,Calderdale,4035,HALIFAX HIGH AT WELLESLEY PARK,818,796,0,0,22,2.7
381,Calderdale,5400,NORTH HALIFAX GRAMMAR SCHOOL,930,1116,186,20,0,0
381,Calderdale,5401,THE CROSSLEY HEATH SCHOOL,1042,1038,0,0,4,0.4
381,Calderdale,5402,RASTRICK HIGH SCHOOL,1438,1428,0,0,10,0.7
381,Calderdale,5403,HOLY TRINITY CE SENIOR SCHOOL,997,1062,65,6.5,0,0
381,Calderdale,5404,HIPPERHOLME & LIGHTCLIFFE HIGH SCHOOL AND SPORTS COLLEGE,1392,1368,0,0,24,1.7
381,Calderdale,5405,THE BROOKSBANK SCHOOL,1678,1657,0,0,21,1.3
381,Calderdale,5406,BRIGHOUSE HIGH SCHOOL,1302,1363,61,4.7,0,0
381,Calderdale,5407,ST CATHERINE'S CATHOLIC HIGH,916,904,0,0,12,1.3
381,Calderdale,5408,RYBURN VALLEY HIGH SCHOOL,1440,1411,0,0,29,2
382,Kirklees Total,,,28944,25874,361,1.2,3431,11.9
382,Kirklees,4000,KING JAMES'S SCHOOL,900,873,0,0,27,3
382,Kirklees,4003,ROYDS HALL HIGH SCHOOL,905,803,0,0,102,11.3
382,Kirklees,4009,RAWTHORPE HIGH SCHOOL,658,384,0,0,274,41.6
382,Kirklees,4013,SALENDINE NOOK HIGH SCHOOL,1329,1315,0,0,14,1.1
382,Kirklees,4019,ALMONDBURY HIGH SCHOOL AND LANGUAGE COLLEGE,1032,651,0,0,381,36.9
382,Kirklees,4020,FARTOWN HIGH SCHOOL,855,377,0,0,478,55.9
382,Kirklees,4021,MOOR END TECHNOLOGY COLLEGE,933,786,0,0,147,15.8
382,Kirklees,4022,NEWSOME HIGH SCHOOL & SPORTS COLLEGE,900,534,0,0,366,40.7
382,Kirklees,4036,WEST END MIDDLE SCHOOL,448,373,0,0,75,16.7
382,Kirklees,4038,HONLEY HIGH SCHOOL,1323,1283,0,0,40,3
382,Kirklees,4040,THE MIRFIELD FREE GRAMMAR AND SIXTH FORM,1360,1396,36,2.6,0,0
382,Kirklees,4041,SCISSETT MIDDLE SCHOOL,567,574,7,1.2,0,0
382,Kirklees,4042,COLNE VALLEY SPECIALIST ARTS COLLEGE,1435,1404,0,0,31,2.2
382,Kirklees,4044,BATLEY BUSINESS AND ENTERPRISE COLLEGE,879,563,0,0,316,35.9
382,Kirklees,4045,BIRKENSHAW MIDDLE SCHOOL,380,364,0,0,16,4.2
382,Kirklees,4046,HOLMFIRTH HIGH,1300,1304,4,0.3,0,0
382,Kirklees,4048,BATLEY GIRLS' HIGH SCHOOL,1262,1122,0,0,140,11.1
382,Kirklees,4049,SHELLEY COLLEGE,1455,1398,0,0,57,3.9
382,Kirklees,4050,WHITECHAPEL MIDDLE SCHOOL,358,334,0,0,24,6.7
382,Kirklees,4054,KIRKBURTON MIDDLE SCHOOL,459,484,25,5.4,0,0
382,Kirklees,4056,BIRKDALE HIGH SCHOOL,760,482,0,0,278,36.6
382,Kirklees,4057,WESTBOROUGH HIGH SCHOOL,900,876,0,0,24,2.7
382,Kirklees,4058,EARLSHEATON TECHNOLOGY COLLEGE,947,870,0,0,77,8.1
382,Kirklees,4060,THE COMMUNITY SCIENCE COLLEGE @ THORNHILL,900,666,0,0,234,26
382,Kirklees,4061,SPEN VALLEY SPORTS COLLEGE,900,891,0,0,9,1
382,Kirklees,4500,WHITCLIFFE MOUNT SPECIALIST BUSINESS AND ENTERPRISE COLLEGE,1350,1267,0,0,83,6.1
382,Kirklees,4501,GOMERSAL CE(C) MIDDLE SCHOOL,364,315,0,0,49,13.5
382,Kirklees,4613,ALL SAINTS CATHOLIC COLLEGE SPECIALIST IN HUMANITIES,1000,821,0,0,179,17.9
382,Kirklees,4800,ST JOHN FISHER CATHOLIC HIGH SCHOOL,1069,1192,123,11.5,0,0
382,Kirklees,5400,CASTLE HALL SCHOOL,870,860,0,0,10,1.1
382,Kirklees,5401,HECKMONDWIKE GRAMMAR SCHOOL,1146,1312,166,14.5,0,0
383,Leeds Total,,,44090,43139,1301,3,2252,5.1
383,Leeds,4006,LAWNSWOOD SCHOOL,1669,1448,0,0,221,13.2
383,Leeds,4031,CITY OF LEEDS SCHOOL,792,622,0,0,170,21.5
383,Leeds,4032,ALLERTON HIGH SCHOOL,1130,1130,0,0,0,0
383,Leeds,4040,ALLERTON GRANGE HIGH SCHOOL,1406,1553,147,10.5,0,0
383,Leeds,4041,CARR MANOR HIGH SCHOOL,922,793,0,0,129,14
383,Leeds,4044,PRIMROSE HIGH SCHOOL,1053,994,0,0,59,5.6
383,Leeds,4045,JOHN SMEATON COMMUNITY COLLEGE,1066,921,0,0,145,13.6
383,Leeds,4046,TEMPLE MOOR HIGH SCHOOL,1332,1266,0,0,66,5
383,Leeds,4047,COCKBURN COLLEGE OF ARTS,1519,1049,0,0,470,30.9
383,Leeds,4056,FARNLEY PARK MATHS & COMPUTING COLLEGE,831,823,0,0,8,1
383,Leeds,4059,PARKLANDS GIRLS' HIGH SCHOOL,918,673,0,0,245,26.7
383,Leeds,4062,RALPH THORESBY SCHOOL.,1049,1019,0,0,30,2.9
383,Leeds,4063,ROUNDHAY SCHOOL TECHNOLOGY AND LANGUAGE COLLEGE,1583,1530,0,0,53,3.3
383,Leeds,4101,MORLEY HIGH SCHOOL,1482,1534,52,3.5,0,0
383,Leeds,4102,PUDSEY GRANGEFIELD SCHOOL,1218,1126,0,0,92,7.6
383,Leeds,4103,RODILLIAN SCHOOL,1247,1204,0,0,43,3.4
383,Leeds,4104,ROYDS SCHOOL SPECIALIST LANGUAGE COLLEGE,1277,1240,0,0,37,2.9
383,Leeds,4105,WOODKIRK HIGH  SPECIALIST SCIENCE SCHOOL,1743,1845,102,5.9,0,0
383,Leeds,4106,BENTON PARK SCHOOL,1428,1412,0,0,16,1.1
383,Leeds,4107,CRAWSHAW HIGH SCHOOL,1116,1146,30,2.7,0,0
383,Leeds,4108,GUISELEY SCHOOL,1354,1335,0,0,19,1.4
383,Leeds,4109,BRUNTCLIFFE SCHOOL,1520,1494,0,0,26,1.7
383,Leeds,4110,PRIESTHORPE SCHOOL,1127,1161,34,3,0,0
383,Leeds,4111,WETHERBY HIGH SCHOOL,1019,963,0,0,56,5.5
383,Leeds,4112,GARFORTH COMMUNITY COLLEGE,1864,2025,161,8.6,0,0
383,Leeds,4113,BRIGSHAW HIGH SCHOOL AND LANGUAGE COLLEGE,1601,1376,0,0,225,14.1
383,Leeds,4114,BOSTON SPA SCHOOL,1803,1687,0,0,116,6.4
383,Leeds,4115,HORSFORTH SCHOOL,1372,1384,12,0.9,0,0
383,Leeds,4501,PRINCE HENRY'S GRAMMAR SCHOOL SPECIALIST LANGUAGE COLLEGE,1400,1420,20,1.4,0,0
383,Leeds,4601,"ST. MARY'S SCHOOL, MENSTON",1096,1201,105,9.6,0,0
383,Leeds,4751,CARDINAL HEENAN CATHOLIC HIGH SCHOOL,930,904,0,0,26,2.8
383,Leeds,4752,CORPUS CHRISTI CATHOLIC COLLEGE,920,930,10,1.1,0,0
383,Leeds,4753,MOUNT ST MARY'S CATHOLIC HIGH SCHOOL,900,925,25,2.8,0,0
383,Leeds,4852,SWALLOW HILL COMMUNITY  COLLEGE,1200,1756,556,46.3,0,0
383,Leeds,5400,ABBEY GRANGE C/E HIGH SCHOOL HUMANITIES COLLEGE,1203,1250,47,3.9,0,0
384,Wakefield Total,,,20755,18981,117,0.6,1891,9.1
384,Wakefield,4006,KETTLETHORPE HIGH SCHOOL,1600,1537,0,0,63,3.9
384,Wakefield,4009,WAKEFIELD CITY HIGH SCHOOL,750,649,0,0,101,13.5
384,Wakefield,4015,CASTLEFORD HIGH SCHOOL TECHNOLOGY & SPORTS COLLEGE,1200,1218,18,1.5,0,0
384,Wakefield,4016,HEMSWORTH ARTS & COMMUNITY COLLEGE,1632,1640,8,0.5,0,0
384,Wakefield,4020,THE KING'S SCHOOL,1050,1034,0,0,16,1.5
384,Wakefield,4023,OSSETT SCHOOL & SIXTH FORM COLLEGE,1698,1764,66,3.9,0,0
384,Wakefield,4026,AIREDALE HIGH SCHOOL,1250,970,0,0,280,22.4
384,Wakefield,4027,CARLETON COMMUNITY HIGH SCHOOL,1050,889,0,0,161,15.3
384,Wakefield,4028,HORBURY SCHOOL - A SPECIALIST LANGUAGE COLLEGE,1059,1039,0,0,20,1.9
384,Wakefield,4029,CROFTON HIGH SCHOOL,1020,987,0,0,33,3.2
384,Wakefield,4030,MINSTHORPE COMMUNITY COLLEGE,1755,1708,0,0,47,2.7
384,Wakefield,4031,KNOTTINGLEY HIGH SCH & SP COLL,1050,655,0,0,395,37.6
384,Wakefield,4042,FEATHERSTONE TECHNOLOGY COLLEGE,900,557,0,0,343,38.1
384,Wakefield,4504,THE FREESTON BUSINESS & ENTERPRISE COLLEGE,1153,997,0,0,156,13.5
384,Wakefield,4506,CATHEDRAL SCHOOL,1050,815,0,0,235,22.4
384,Wakefield,4604,ST. WILFRID'S CATHOLIC HIGH SCHOOL AND SIXTH FORM COLLEGE,1800,1759,0,0,41,2.3
384,Wakefield,4800,ST THOMAS � BECKET CATHOLIC COLLEGE,738,763,25,3.4,0,0
390,Gateshead Total,,,12838,11379,40,0.3,1499,11.7
390,Gateshead,4027,LORD LAWSON OF BEAMISH SCHOOL,1497,1495,0,0,2,0.1
390,Gateshead,4029,WHICKHAM COMPREHENSIVE SCHOOL,1713,1623,0,0,90,5.3
390,Gateshead,4031,RYTON COMPREHENSIVE SCHOOL,1319,1277,0,0,42,3.2
390,Gateshead,4036,HEWORTH GRANGE COMPREHENSIVE,1361,1322,0,0,39,2.9
390,Gateshead,4038,HOOKERGATE COMPREHENSIVE,888,471,0,0,417,47
390,Gateshead,4041,KINGSMEADOW COMPREHENSIVE SCHOOL,900,636,0,0,264,29.3
390,Gateshead,4042,THE THOMAS HEPBURN SCHOOL,1163,697,0,0,466,40.1
390,Gateshead,4043,JOSEPH SWAN COMPREHENSIVE SCH,1316,1250,0,0,66,5
390,Gateshead,4605,CARDINAL HUME CATHOLIC SCHOOL,1200,1087,0,0,113,9.4
390,Gateshead,4606,ST THOMAS MORE CATHOLIC SCHOOL,1481,1521,40,2.7,0,0
391,Newcastle upon Tyne Total,,,16474,14675,36,0.2,1835,11.1
391,Newcastle upon Tyne,4190,GOSFORTH CENTRAL MIDDLE SCHOOL,474,506,32,6.8,0,0
391,Newcastle upon Tyne,4303,GOSFORTH JUNIOR HIGH SCHOOL,472,396,0,0,76,16.1
391,Newcastle upon Tyne,4305,GOSFORTH EAST MIDDLE SCHOOL,464,468,4,0.9,0,0
391,Newcastle upon Tyne,4429,GOSFORTH HIGH SCHOOL,1703,1675,0,0,28,1.6
391,Newcastle upon Tyne,4430,WALBOTTLE CAMPUS,1885,1587,0,0,298,15.8
391,Newcastle upon Tyne,4450,WALKER TECHNOLOGY COLLEGE,1301,1162,0,0,139,10.7
391,Newcastle upon Tyne,4480,BENFIELD SCHOOL,1214,820,0,0,394,32.5
391,Newcastle upon Tyne,4485,KENTON COMPREHENSIVE SCHOOL,2144,2079,0,0,65,3
391,Newcastle upon Tyne,4494,HEATON MANOR SCHOOL,1928,1905,0,0,23,1.2
391,Newcastle upon Tyne,4500,ALL SAINTS COLLEGE,1004,755,0,0,249,24.8
391,Newcastle upon Tyne,4714,ST MARY'S R.C. COMPREHENSIVE,1196,850,0,0,346,28.9
391,Newcastle upon Tyne,4715,ST CUTHBERT'S HIGH SCHOOL,1304,1121,0,0,183,14
391,Newcastle upon Tyne,4716,SACRED HEART HIGH SCHOOL,1385,1351,0,0,34,2.5
392,North Tyneside Total,,,14245,13600,743,5.2,1388,9.7
392,North Tyneside,4006,"MARDEN HIGH SCHOOL - A SPECIALIST MATHS, SCIENCE AND MEDIA ARTS COLLEGE",905,911,6,0.7,0,0
392,North Tyneside,4008,NORHAM COMMUNITY TECHNOLOGY COLLEGE,895,613,0,0,282,31.5
392,North Tyneside,4025,MARDEN BRIDGE MIDDLE,600,523,0,0,77,12.8
392,North Tyneside,4026,VALLEY GARDENS MIDDLE,720,736,16,2.2,0,0
392,North Tyneside,4027,MONKSEATON MIDDLE SCHOOL,384,365,0,0,19,4.9
392,North Tyneside,4029,WHITLEY BAY HIGH SCHOOL,1394,1601,207,14.8,0,0
392,North Tyneside,4030,GEORGE STEPHENSON HIGH SCHOOL,1284,942,0,0,342,26.6
392,North Tyneside,4032,BURNSIDE COLLEGE,1526,1498,0,0,28,1.8
392,North Tyneside,4033,CHURCHILL COMMUNITY COLLEGE,1022,836,0,0,186,18.2
392,North Tyneside,4034,MONKSEATON HIGH,955,756,0,0,199,20.8
392,North Tyneside,4038,JOHN SPENCE C H SCHOOL,885,863,0,0,22,2.5
392,North Tyneside,4039,LONGBENTON COMMUNITY COLLEGE,1010,1191,181,17.9,0,0
392,North Tyneside,4041,SEATON BURN COLLEGE,951,718,0,0,233,24.5
392,North Tyneside,4605,ST THOMAS MORE HIGH SCHOOL,1474,1731,257,17.4,0,0
392,North Tyneside,5400,WELLFIELD MIDDLE SCHOOL,240,316,76,31.7,0,0
393,South Tyneside Total,,,10255,9069,26,0.3,1212,11.8
393,South Tyneside,4004,HARTON TECHNOLOGY COLLEGE,1355,1355,0,0,0,0
393,South Tyneside,4006,MORTIMER COMMUNITY COLLEGE,1085,985,0,0,100,9.2
393,South Tyneside,4019,BOLDON SCHOOL,1100,1013,0,0,87,7.9
393,South Tyneside,4026,HEBBURN COMPREHENSIVE SCHOOL,1186,930,0,0,256,21.6
393,South Tyneside,4033,JARROW SCHOOL,990,602,0,0,388,39.2
393,South Tyneside,4603,ST JOSEPH'S R.C. COMPREHENSIVE SCHOOL,1564,1506,0,0,58,3.7
393,South Tyneside,4604,ST. WILFRID'S RC COLLEGE,900,926,26,2.9,0,0
393,South Tyneside,4605,WHITBURN C OF E SCHOOL,975,958,0,0,17,1.7
393,South Tyneside,4606,SOUTH SHIELDS COMMUNITY SCHOOL,1100,794,0,0,306,27.8
394,Sunderland Total,,,17236,15165,103,0.6,2174,12.6
394,Sunderland,4037,FARRINGDON COMMUNITY SPORTS COLLEGE,1339,855,0,0,484,36.1
394,Sunderland,4041,MONKWEARMOUTH SCHOOL,1516,1249,0,0,267,17.6
394,Sunderland,4042,THORNHILL SCHOOL,1368,1014,0,0,354,25.9
394,Sunderland,4055,SOUTHMOOR COMMUNITY SCHOOL,1399,1045,0,0,354,25.3
394,Sunderland,4059,HETTON SECONDARY SCHOOL,1125,902,0,0,223,19.8
394,Sunderland,4063,OXCLOSE SCHOOL,1053,966,0,0,87,8.3
394,Sunderland,4065,WASHINGTON SCHOOL,1050,948,0,0,102,9.7
394,Sunderland,4067,BIDDICK SCHOOL SPORTS COLLEGE,1107,1073,0,0,34,3.1
394,Sunderland,4071,SANDHILL VIEW SCHOOL,900,941,41,4.6,0,0
394,Sunderland,4072,HOUGHTON KEPIER SPORTS COLLEGE - A TRUST SCHOOL,1336,1169,0,0,167,12.5
394,Sunderland,4073,THE VENERABLE BEDE CHURCH OF ENGLAND (AIDED) SECONDARY SCHOOL,900,869,0,0,31,3.4
394,Sunderland,4607,ST AIDAN'S CATHOLIC SCHOOL,1237,1166,0,0,71,5.7
394,Sunderland,4609,ST ROBERT OF NEWMINSTER,1547,1601,54,3.5,0,0
394,Sunderland,4610,ST ANTHONY'S GIRLS' SCHOOL,1359,1367,8,0.6,0,0
800,Bath and North East Somerset Total,,,13856,12551,183,1.3,1488,10.7
800,Bath and North East Somerset,4107,HAYESFIELD SCHOOL,1226,1128,0,0,98,8
800,Bath and North East Somerset,4108,CULVERHAY SCHOOL,622,352,0,0,270,43.4
800,Bath and North East Somerset,4128,NORTON HILL SCHOOL,1640,1474,0,0,166,10.1
800,Bath and North East Somerset,4130,CHEW VALLEY SCHOOL,1253,1173,0,0,80,6.4
800,Bath and North East Somerset,4131,BROADLANDS SCHOOL,1085,979,0,0,106,9.8
800,Bath and North East Somerset,4132,THE RALPH ALLEN SCHOOL,1079,1094,15,1.4,0,0
800,Bath and North East Somerset,4133,SOMERVALE,839,547,0,0,292,34.8
800,Bath and North East Somerset,4134,WRITHLINGTON SCHOOL,1300,1392,92,7.1,0,0
800,Bath and North East Somerset,4138,WELLSWAY SCHOOL,1386,1333,0,0,53,3.8
800,Bath and North East Somerset,4607,ST. MARK'S SCHOOL,513,277,0,0,236,46
800,Bath and North East Somerset,4608,SAINT GREGORY'S CATHOLIC COLLEGE,800,810,10,1.3,0,0
